﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Roberto,"Solís Valles",MORENA,NA
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Eduardo,"Castillo López",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
Extraordinaria,2022-12-20,"ELECCIÓN DE LAS Y LOS MIEMBROS DEL CONSEJO CONSULTIVO DE LA COMISIÓN DE DERECHOS HUMANOS DEL ESTADO DE PUEBLA, POR EL PERIODO 2022- 2024",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
